Application year,Emissions-intensive trade-exposed activity ,Percentage of exemption per activity,Exemption amount (MWh)
2021,Production of hydrogen peroxide,Less than 0.1%,"16,939"
2021,Production of iron ore pellets,0.2%,"75,022"
2021,Production of lime,0.2%,"89,464"
2021,Production of liquefied natural gas,0.1%,"32,564"
2021,Production of magnesia,0.2%,"90,348"
2021,Production of magnetite concentrate,2.1%,"757,755"
2021,Production of manganese,1.9%,"673,827"
2021,Production of nickel,0.9%,"309,735"
2021,Production of polymer grade propene (polymer grade propylene),0.1%,"25,725"
2021,Production of silicon,1.6%,"564,705"
2021,Production of sodium silicate glass,Less than 0.1%,609
2021,Production of synthetic rutile,0.1%,"42,554"
2021,Production of white titanium dioxide (TiO2) pigment,0.3%,"102,402"
2021,Rendering of animal by-products,0.2%,"83,463"
2021,Smelting zinc,5.3%,"1,915,205"
2021,Tissue paper manufacturing,0.6%,"219,222"
2021,Integrated production of lead and zinc,0.3%,126261
2021,Production of carbamide (urea),0.2%,"59,482"
2021,Printing and writing paper manufacturing,0.3%,"100,437"
2021,Production of ethene (ethylene),0.2%,"90,755"
2021,Production of polyethylene,0.3%,"92,285"
2020,Alumina refining,2.80%,"1,024,191"
2020,Aluminium smelting,62.80%,"22,847,012"
2020,Integrated iron and steel manufacturing,2.70%,"981,369"
2020,Integrated production of lead and zinc,0.90%,"332,054"
2020,Manufacture of carbon steel from cold ferrous feed,2.30%,"840,927"
2020,Manufacture of newsprint,1.70%,"631,675"
2020,Manufacture of reconstituted wood-based panels,1.00%,"354,264"
2020,Packaging and industrial paper manufacturing,2.80%,"1,022,616"
2020,Petroleum refining,2.20%,"793,253"
2020,Printing and writing paper manufacturing,0.30%,"100,088"
2020,Production of ammonia,0.40%,"127,932"
2020,Production of ammonium nitrate,0.30%,"118,969"
2020,Production of bulk flat glass,0.10%,"19,347"
2020,Production of carbamide (urea),0.10%,"39,103"
2020,Production of ceramic floor and wall tiles,Less than 0.1%,"16,277"
2020,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.80%,"302,114"
2020,Production of clinker,1.70%,"611,226"
2020,Production of copper,1.60%,"598,109"
2020,Production of dried distillers grains with solubles,0.10%,"32,234"
2020,Production of ethene (ethylene),0.30%,"102,618"
2020,Production of fused zirconia,Less than 0.1%,"17,822"
2020,Production of glass beads,Less than 0.1%,"1,189"
2020,Production of glass containers,0.90%,"327,206"
2020,Production of glass wool,0.40%,"142,559"
2020,Production of helium,0.10%,"23,469"
2020,Production of high purity ethanol,0.10%,"32,845"
2020,Production of hydrogen peroxide,Less than 0.1%,"16,749"
2020,Production of iron ore pellets,0.20%,"69,971"
2020,Production of lime,0.20%,"62,772"
2020,Production of liquefied natural gas,0.10%,"34,793"
2020,Production of magnesia,0.20%,"66,978"
2020,Production of magnetite concentrate,2.10%,"766,793"
2020,Production of manganese,1.70%,"626,814"
2020,Production of nickel,0.90%,"313,194"
2020,Production of polyethylene,0.20%,"81,074"
2020,Production of polymer grade propene (polymer grade propylene),0.10%,"27,004"
2020,Production of silicon,1.60%,"581,018"
2020,Production of sodium silicate glass,Less than 0.1%,653
2020,Production of synthetic rutile,0.10%,"47,347"
2020,Production of white titanium dioxide (TiO2) pigment,0.20%,"85,531"
2020,Rendering of animal by-products,0.20%,"84,747"
2020,Smelting zinc,5.20%,"1,881,527"
2020,Tissue paper manufacturing,0.60%,"206,331"
2019,Alumina refining,2.90%,"1,097,670"
2019,Aluminium smelting,59.00%,"22,617,952"
2019,Integrated iron and steel manufacturing,2.80%,"1,082,580"
2019,Integrated production of lead and zinc,0.30%,"129,126"
2019,Manufacture of carbon steel from cold ferrous feed,2.80%,"1,085,649"
2019,Manufacture of newsprint,3.40%,"1,291,556"
2019,Manufacture of reconstituted wood-based panels,1.00%,"390,870"
2019,Packaging and industrial paper manufacturing,2.90%,"1,107,881"
2019,Petroleum refining,2.70%,"1,019,488"
2019,Printing and writing paper manufacturing,0.40%,"135,907"
2019,Production of ammonia,0.40%,"159,739"
2019,Production of ammonium nitrate,0.30%,"107,859"
2019,Production of bulk flat glass,0.10%,"41,565"
2019,Production of carbamide (urea),0.10%,"46,130"
2019,Production of ceramic floor and wall tiles,Less than 0.1%,"20,971"
2019,Production of chlorine gas and sodium hydroxide (caustic soda) solution,1.00%,"368,512"
2019,Production of clinker,1.70%,"667,860"
2019,Production of copper,1.40%,"520,410"
2019,Production of dried distillers grains with solubles,Less than 0.1%,"20,001"
2019,Production of ethene (ethylene),0.20%,"70,483"
2019,Production of fused zirconia,Less than 0.1%,"17,396"
2019,Production of glass beads,Less than 0.1%,"2,962"
2019,Production of glass containers,0.80%,"307,004"
2019,Production of glass wool,0.40%,"161,486"
2019,Production of helium,Less than 0.1%,"24,237"
2019,Production of high purity ethanol,0.10%,"48,055"
2019,Production of hydrogen peroxide,Less than 0.1%,"20,505"
2019,Production of iron ore pellets,0.40%,"150,507"
2019,Production of lime,0.20%,"67,042"
2019,Production of liquefied natural gas,Less than 0.1%,"30,457"
2019,Production of magnesia,0.30%,"97,882"
2019,Production of magnetite concentrate,2.20%,"859,773"
2019,Production of manganese,2.50%,"953,037"
2019,Production of nickel,1.70%,"666,340"
2019,Production of polyethylene,0.40%,"142,153"
2019,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"28,448"
2019,Production of silicon,1.60%,"607,288"
2019,Production of sodium silicate glass,Less than 0.1%,466
2019,Production of synthetic rutile,0.20%,"65,105"
2019,Production of white titanium dioxide (TiO2) pigment,0.40%,"145,432"
2019,Rendering of animal by-products,0.30%,"100,622"
2019,Smelting zinc,4.30%,"1,640,666"
2019,Tissue paper manufacturing,0.60%,"219,933"
2018,Alumina refining,2.80%,"1,080,997"
2018,Aluminium smelting,59.50%,"23,296,153"
2018,Integrated iron and steel manufacturing,3.00%,"1,173,627"
2018,Integrated production of lead and zinc,0.70%,"266,367"
2018,Manufacture of carbon steel from cold ferrous feed,2.20%,"852,911"
2018,Manufacture of newsprint,3.30%,"1,302,979"
2018,Manufacture of reconstituted wood-based panels,1.10%,"444,326"
2018,Packaging and industrial paper manufacturing,2.80%,"1,106,521"
2018,Petroleum refining,2.70%,"1,041,224"
2018,Printing and writing paper manufacturing,0.40%,"145,863"
2018,Production of ammonia,0.30%,"126,897"
2018,Production of ammonium nitrate,0.30%,"106,018"
2018,Production of bulk flat glass,0.10%,"41,818"
2018,Production of carbamide (urea),0.20%,"81,563"
2018,Production of ceramic floor and wall tiles,Less than 0.1%,"18,700"
2018,Production of chlorine gas and sodium hydroxide (caustic soda) solution,1.10%,"414,734"
2018,Production of clinker,1.80%,"704,783"
2018,Production of copper,1.50%,"584,116"
2018,Production of dried distillers grains with solubles,Less than 0.1%,"22,971"
2018,Production of ethene (ethylene),0.20%,"81,100"
2018,Production of fused zirconia,Less than 0.1%,"19,569"
2018,Production of glass beads,Less than 0.1%,"2,273"
2018,Production of glass containers,0.80%,"324,280"
2018,Production of glass wool,0.30%,"128,884"
2018,Production of helium,Less than 0.1%,"32,193"
2018,Production of high purity ethanol,0.20%,"58,879"
2018,Production of hydrogen peroxide,Less than 0.1%,"17,891"
2018,Production of iron ore pellets,0.20%,"66,910"
2018,Production of lime,0.20%,"69,618"
2018,Production of liquefied natural gas,Less than 0.1%,"26,809"
2018,Production of magnesia,Less than 0.1%,"18,821"
2018,Production of magnetite concentrate,1.70%,"670,570"
2018,Production of manganese,2.30%,"884,506"
2018,Production of nickel,1.90%,"762,416"
2018,Production of polyethylene,0.40%,"159,018"
2018,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"32,427"
2018,Production of silicon,1.40%,"537,790"
2018,Production of sodium silicate glass,Less than 0.1%,146
2018,Production of synthetic rutile,0.20%,"79,149"
2018,Production of white titanium dioxide (TiO2) pigment,0.40%,"150,835"
2018,Rendering of animal by-products,0.20%,"69,861"
2018,Smelting zinc,4.90%,"1,920,973"
2018,Tissue paper manufacturing,0.50%,"204,051"
2017,Alumina refining,2.80%,"1,120,927"
2017,Aluminium smelting,61.80%,"24,900,585"
2017,Integrated iron and steel manufacturing,2.60%,"1,044,918"
2017,Integrated production of lead and zinc,0.40%,"166,781"
2017,Manufacture of carbon steel from cold ferrous feed,2.10%,"830,307"
2017,Manufacture of newsprint,3.30%,"1,318,336"
2017,Manufacture of reconstituted wood-based panels,1.00%,"414,454"
2017,Packaging and industrial paper manufacturing,2.80%,"1,117,782"
2017,Petroleum refining,2.60%,"1,043,110"
2017,Printing and writing paper manufacturing,0.30%,"136,476"
2017,Production of ammonia,0.40%,"151,548"
2017,Production of ammonium nitrate,0.20%,"88,632"
2017,Production of bulk flat glass,0.10%,"40,516"
2017,Production of carbamide (urea),0.10%,"47,296"
2017,Production of ceramic floor and wall tiles,Less than 0.1%,"19,236"
2017,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.90%,"364,276"
2017,Production of clinker,1.70%,"679,543"
2017,Production of copper,2.40%,"947,502"
2017,Production of dried distillers grains with solubles,Less than 0.1%,"17,862"
2017,Production of ethene (ethylene),0.20%,"70,381"
2017,Production of fused zirconia,Less than 0.1%,"18,270"
2017,Production of glass beads,Less than 0.1%,"4,687"
2017,Production of glass containers,0.70%,"291,966"
2017,Production of glass wool,0.40%,"167,661"
2017,Production of helium,Less than 0.1%,"35,441"
2017,Production of high purity ethanol,0.10%,"50,284"
2017,Production of hydrogen peroxide,Less than 0.1%,"19,181"
2017,Production of iron ore pellets,0.30%,"119,342"
2017,Production of lime,0.20%,"66,399"
2017,Production of liquefied natural gas,Less than 0.1%,"3,584"
2017,Production of magnesia,Less than 0.1%,"18,926"
2017,Production of magnetite concentrate,1.60%,"654,684"
2017,Production of manganese,1.30%,"528,718"
2017,Production of nickel,1.50%,"592,581"
2017,Production of polyethylene,0.40%,"146,779"
2017,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"30,279"
2017,Production of silicon,1.50%,"588,381"
2017,Production of sodium silicate glass,Less than 0.1%,384
2017,Production of synthetic rutile,0.10%,"51,991"
2017,Production of white titanium dioxide (TiO2) pigment,0.20%,"75,524"
2017,Rendering of animal by-products,0.30%,"128,790"
2017,Smelting zinc,4.80%,"1,915,639"
2017,Tissue paper manufacturing,0.60%,"233,692"
2016,Alumina refining,3.00%,"1,247,530"
2016,Aluminium smelting,61.60%,"25,327,065"
2016,Integrated iron and steel manufacturing,2.40%,"997,804"
2016,Integrated production of lead and zinc,0.30%,"126,615"
2016,Manufacture of carbon steel from cold ferrous feed,1.90%,"784,086"
2016,Manufacture of newsprint,3.30%,"1,375,117"
2016,Manufacture of reconstituted wood-based panels,1.10%,"438,079"
2016,Packaging and industrial paper manufacturing,2.60%,"1,083,852"
2016,Petroleum refining,2.50%,"1,023,447"
2016,Printing and writing paper manufacturing,0.30%,"136,338"
2016,Production of ammonia,0.40%,"147,035"
2016,Production of ammonium nitrate,0.20%,"89,412"
2016,Production of bulk flat glass,0.10%,"44,736"
2016,Production of carbamide (urea),0.10%,"54,294"
2016,Production of ceramic floor and wall tiles,Less than 0.1%,"18,103"
2016,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.90%,"360,859"
2016,Production of clinker,1.70%,"711,643"
2016,Production of coke oven coke,Less than 0.1%,189
2016,Production of copper,1.50%,"606,491"
2016,Production of dried distillers grains with solubles,Less than 0.1%,"12,073"
2016,Production of ethene (ethylene),0.20%,"75,757"
2016,Production of fused zirconia,Less than 0.1%,"11,247"
2016,Production of glass beads,Less than 0.1%,"3,070"
2016,Production of glass containers,0.60%,"238,651"
2016,Production of glass wool,0.30%,"142,699"
2016,Production of helium,Less than 0.1%,"21,133"
2016,Production of high purity ethanol,0.10%,"41,708"
2016,Production of hydrogen peroxide,Less than 0.1%,"16,375"
2016,Production of iron ore pellets,0.30%,"137,602"
2016,Production of lime,0.20%,"70,642"
2016,Production of liquefied natural gas,Less than 0.1%,"5,301"
2016,Production of magnesia,0.20%,"88,035"
2016,Production of magnetite concentrate,1.70%,"685,020"
2016,Production of manganese,2.20%,"923,532"
2016,Production of methanol,Less than 0.1%,"6,485"
2016,Production of nickel,1.30%,"536,631"
2016,Production of polyethylene,0.40%,"163,948"
2016,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"29,122"
2016,Production of silicon,1.50%,"620,111"
2016,Production of sodium silicate glass,Less than 0.1%,405
2016,Production of synthetic rutile,0.30%,"126,342"
2016,Production of white titanium dioxide (TiO2) pigment,0.30%,"102,884"
2016,Rendering of animal by-products,0.40%,"164,697"
2016,Smelting zinc,5.10%,"2,092,978"
2016,Tissue paper manufacturing,0.50%,"209,215"
2015,Alumina refining,3.20%,"1,222,355"
2015,Aluminium smelting,62.30%,"23,637,990"
2015,Integrated iron and steel manufacturing,2.20%,"822,723"
2015,Integrated production of lead and zinc,0.40%,"148,959"
2015,Manufacture of carbon steel from cold ferrous feed,1.60%,"595,505"
2015,Manufacture of newsprint,2.90%,"1,115,227"
2015,Manufacture of reconstituted wood-based panels,1.00%,"368,663"
2015,Packaging and industrial paper manufacturing,2.70%,"1,020,523"
2015,Petroleum refining,2.50%,"941,784"
2015,Printing and writing paper manufacturing,0.30%,"124,938"
2015,Production of ammonia,0.40%,"155,427"
2015,Production of ammonium nitrate,0.30%,"104,223"
2015,Production of bulk flat glass,0.10%,"39,775"
2015,Production of carbamide (urea),0.20%,"77,639"
2015,Production of ceramic floor and wall tiles,Less than 0.1%,"16,912"
2015,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.90%,"338,318"
2015,Production of clinker,1.10%,"400,232"
2015,Production of coke oven coke,Less than 0.1%,296
2015,Production of copper,2.10%,"789,191"
2015,Production of dried distillers grains with solubles,Less than 0.1%,"9,890"
2015,Production of ethene (ethylene),0.20%,"66,688"
2015,Production of fused zirconia,Less than 0.1%,"20,055"
2015,Production of glass beads,Less than 0.1%,"2,291"
2015,Production of glass containers,0.80%,"310,618"
2015,Production of glass wool,0.30%,"110,316"
2015,Production of helium,Less than 0.1%,"31,499"
2015,Production of high purity ethanol,0.10%,"41,344"
2015,Production of hydrogen peroxide,Less than 0.1%,"16,303"
2015,Production of iron ore pellets,0.30%,"130,101"
2015,Production of lime,0.20%,"68,634"
2015,Production of liquefied natural gas,Less than 0.1%,"4,106"
2015,Production of magnesia,0.30%,"114,723"
2015,Production of magnetite concentrate,1.10%,"434,338"
2015,Production of manganese,2.50%,"955,387"
2015,Production of methanol,0.10%,"36,081"
2015,Production of nickel,1.60%,"625,122"
2015,Production of polyethylene,0.40%,"141,332"
2015,Production of polymer grade propene (polymer grade propylene),Less than 0.1%, -   
2015,Production of silicon,1.50%,"579,325"
2015,Production of sodium silicate glass,Less than 0.1%,368
2015,Production of synthetic rutile,0.20%,"64,047"
2015,Production of white titanium dioxide (TiO2) pigment,0.30%,"95,301"
2015,Rendering of animal by-products,0.10%,"50,467"
2015,Smelting zinc,4.90%,"1,866,486"
2015,Tissue paper manufacturing,0.70%,"266,009"
2014,Alumina refining,2.40%,"628,365"
2014,Aluminium smelting,65.60%,"16,944,478"
2014,Integrated iron and steel manufacturing,2.20%,"579,161"
2014,Integrated production of lead and zinc,0.20%,"58,890"
2014,Manufacture of carbon steel from cold ferrous feed,1.80%,"464,821"
2014,Manufacture of newsprint,3.20%,"832,931"
2014,Manufacture of reconstituted wood-based panels,0.60%,"156,767"
2014,Packaging and industrial paper manufacturing,2.50%,"640,095"
2014,Petroleum refining,3.70%,"946,217"
2014,Printing and writing paper manufacturing,0.30%,"86,130"
2014,Production of ammonia,0.40%,"105,998"
2014,Production of ammonium nitrate,0.30%,"66,332"
2014,Production of bulk flat glass,Less than 0.1%,"18,487"
2014,Production of carbamide (urea),0.20%,"42,463"
2014,Production of ceramic floor and wall tiles,Less than 0.1%,"5,396"
2014,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.80%,"201,336"
2014,Production of clinker,1.00%,"248,330"
2014,Production of coke oven coke,Less than 0.1%,305
2014,Production of copper,1.30%,"344,526"
2014,Production of dried distillers grains with solubles,Less than 0.1%,"7,227"
2014,Production of ethene (ethylene),0.20%,"59,333"
2014,Production of fused alumina,Less than 0.1%,"4,181"
2014,Production of fused zirconia,Less than 0.1%,"2,251"
2014,Production of glass beads,Less than 0.1%,"1,899"
2014,Production of glass containers,0.60%,"142,795"
2014,Production of glass wool,0.20%,"48,072"
2014,Production of helium,Less than 0.1%,"16,624"
2014,Production of high purity ethanol,0.10%,"26,188"
2014,Production of hydrogen peroxide,Less than 0.1%,"6,260"
2014,Production of iron ore pellets,0.10%,"28,963"
2014,Production of lime,0.20%,"55,795"
2014,Production of liquefied natural gas,Less than 0.1%,"1,414"
2014,Production of magnesia,0.30%,"76,130"
2014,Production of magnetite concentrate,0.60%,"147,788"
2014,Production of manganese,2.30%,"601,905"
2014,Production of methanol,Less than 0.1%,"21,744"
2014,Production of nickel,0.70%,"184,567"
2014,Production of polyethylene,0.30%,"82,083"
2014,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"7,245"
2014,Production of rolled aluminium,0.30%,"74,357"
2014,Production of silicon,1.20%,"301,435"
2014,Production of sodium silicate glass,Less than 0.1%,250
2014,Production of synthetic rutile,0.20%,"39,754"
2014,Production of white titanium dioxide (TiO2) pigment,0.10%,"31,801"
2014,Smelting zinc,5.10%,"1,322,727"
2014,Tissue paper manufacturing,0.60%,"161,685"
2013,Alumina refining,3.00%,"871,080"
2013,Aluminium smelting,66.20%,"19,458,177"
2013,Cartonboard manufacturing,0.10%,"29,654"
2013,Integrated iron and steel manufacturing,2.00%,"577,533"
2013,Integrated production of lead and zinc,0.20%,"72,684"
2013,Manufacture of carbon steel from cold ferrous feed,1.70%,"486,650"
2013,Manufacture of newsprint,3.50%,"1,019,814"
2013,Manufacture of reconstituted wood-based panels,0.60%,"181,168"
2013,Packaging and industrial paper manufacturing,2.60%,"755,514"
2013,Petroleum refining,3.10%,"915,815"
2013,Printing and writing paper manufacturing,0.30%,"98,790"
2013,Production of ammonia,0.30%,"86,490"
2013,Production of ammonium nitrate,0.30%,"78,023"
2013,Production of bulk flat glass,Less than 0.1%,"27,158"
2013,Production of carbamide (urea),0.10%,"34,137"
2013,Production of ceramic floor and wall tiles,Less than 0.1%,"5,123"
2013,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.80%,"231,019"
2013,Production of clinker,1.20%,"339,966"
2013,Production of coke oven coke,Less than 0.1%,"1,193"
2013,Production of copper,1.80%,"519,847"
2013,Production of dried distillers grains with solubles,Less than 0.1%,"6,894"
2013,Production of ethene (ethylene),0.20%,"72,719"
2013,Production of fused alumina,0.10%,"34,983"
2013,Production of fused zirconia,Less than 0.1%,"7,738"
2013,Production of glass beads,Less than 0.1%,974
2013,Production of glass containers,0.50%,"154,271"
2013,Production of glass wool,0.20%,"53,164"
2013,Production of helium,Less than 0.1%,"11,256"
2013,Production of high purity ethanol,Less than 0.1%,"25,505"
2013,Production of hydrogen peroxide,Less than 0.1%,"8,031"
2013,Production of iron ore pellets,0.20%,"64,658"
2013,Production of lime,0.20%,"57,101"
2013,Production of liquefied natural gas,Less than 0.1%,"1,300"
2013,Production of magnesia,0.20%,"71,351"
2013,Production of magnetite concentrate,0.50%,"138,190"
2013,Production of manganese,0.70%,"209,952"
2013,Production of methanol,0.10%,"29,775"
2013,Production of nickel,0.60%,"185,151"
2013,Production of polyethylene,0.40%,"106,133"
2013,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"7,019"
2013,Production of rolled aluminium,0.30%,"86,392"
2013,Production of silicon,1.30%,"389,682"
2013,Production of sodium carbonate (soda ash) and sodium bicarbonate,Less than 0.1%,"13,299"
2013,Production of sodium silicate glass,Less than 0.1%,171
2013,Production of synthetic rutile,0.30%,"74,309"
2013,Production of white titanium dioxide (TiO2) pigment,0.20%,"50,344"
2013,Smelting zinc,5.40%,"1,595,708"
2013,Tissue paper manufacturing,0.50%,"138,064"
2012,Alumina refining,2.80%,"928,292"
2012,Aluminium smelting,64.70%,"21,186,085"
2012,Cartonboard manufacturing,0.10%,"44,221"
2012,Integrated iron and steel manufacturing,3.50%,"1,144,328"
2012,Integrated production of lead and zinc,0.20%,"51,857"
2012,Manufacture of carbon steel from cold ferrous feed,1.90%,"627,414"
2012,Manufacture of newsprint,3.20%,"1,032,192"
2012,Manufacture of reconstituted wood-based panels,0.60%,"211,647"
2012,Packaging and industrial paper manufacturing,2.60%,"843,546"
2012,Petroleum refining,3.80%,"1,240,639"
2012,Printing and writing paper manufacturing,0.30%,"96,405"
2012,Production of ammonia,0.30%,"95,945"
2012,Production of ammonium nitrate,0.30%,"86,443"
2012,Production of bulk flat glass,0.10%,"40,281"
2012,Production of carbamide (urea),Less than 0.1%,"12,721"
2012,Production of ceramic floor and wall tiles,Less than 0.1%,"7,657"
2012,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.70%,"242,930"
2012,Production of clinker,1.00%,"327,313"
2012,Production of coke oven coke,Less than 0.1%,"2,198"
2012,Production of copper,2.30%,"749,547"
2012,Production of ethene (ethylene),0.20%,"78,643"
2012,Production of fused alumina,Less than 0.1%,"30,602"
2012,Production of fused zirconia,Less than 0.1%,"8,304"
2012,Production of glass beads,Less than 0.1%,"2,981"
2012,Production of glass containers,0.60%,"184,165"
2012,Production of high purity ethanol,Less than 0.1%,"27,706"
2012,Production of hydrogen peroxide,Less than 0.1%,"6,467"
2012,Production of iron ore pellets,0.10%,"47,258"
2012,Production of lime,0.20%,"59,669"
2012,Production of liquefied natural gas,Less than 0.1%,"1,286"
2012,Production of magnesia,0.30%,"98,470"
2012,Production of magnetite concentrate,0.30%,"104,134"
2012,Production of manganese,2.30%,"744,405"
2012,Production of methanol,Less than 0.1%,"9,808"
2012,Production of polyethylene,0.30%,"108,250"
2012,Production of polymer grade propene (polymer grade propylene),Less than 0.1%,"8,574"
2012,Production of rolled aluminium,0.30%,"93,602"
2012,Production of silicon,0.80%,"260,707"
2012,Production of sodium carbonate (soda ash) and sodium bicarbonate,Less than 0.1%,"25,283"
2012,Production of sodium silicate glass,Less than 0.1%,260
2012,Production of synthetic rutile,0.10%,"31,567"
2012,Production of white titanium dioxide (TiO2) pigment,0.20%,"56,293"
2012,Smelting zinc,4.90%,"1,605,248"
