Corporation Name,Identifying Detail type,Identifying Details,Date Deregistered
Michell Phoenix Pty Ltd,ABN,43 109 321 155,25/11/2011
Millennium Inorganic Chemicals Limited,ABN,50 008 683 627,19/09/2012
Minara Resources Limited,ABN,23 060 370 783,9/09/2012
Mitchell Corp Australia Pty Ltd,ABN,25 104 122 483,22/10/2011
Mosaic Oil NL,ABN,56 003 329 084,20/10/2011
Murchison Metals Ltd,ABN,38 078 257 799,8/08/2012
New Hope Corporation Limited,ABN,38 010 653 844,2/11/2011
NewGen Braemar 2 Pty Ltd,ABN,80 127 501 393,22/10/2011
North Queensland Metals Limited,ABN,57 115 279 653,13/01/2012
P & M Quality Smallgoods Pty Ltd,ABN,67 002 781 142,26/07/2011
Pacific Brands Limited,ABN,64 106 773 059,29/03/2012
Pacifica Group Limited,ABN,69 006 530 641,13/04/2012
PaperlinX Limited,ABN,70 005 146 350,11/11/2011
Parcel Direct Group Pty Limited,ABN,38 129 631 974,10/01/2012
Penford Australia Limited,ABN,48 003 780 229,21/10/2011
Pioneer North Queensland Pty Ltd,ABN,80 068 203 734,22/10/2011
Pioneer Road Services Pty Ltd,ABN,54 000 538 689,26/07/2011
Port of Brisbane Corporation,ABN,51 604 840 608,22/10/2011
Qube Logistics (Aust) Pty Ltd (formerly POTA Holdings Pty Limited),ABN,18 123 003 930,7/09/2012
Primo Group Holdings P/L,ABN,36 149 816 302,13/09/2012
Proserpine Co Operative Sugar Milling Association Limited ,ABN,42 183 428 402,31/08/2012
QMAG Limited,ABN,68 111 279 906,8/08/2012
QR Limited,ABN,47 564 947 264,25/10/2011
Queensland Manufactured Water Authority,ABN,29 939 627 965,23/01/2012
Queensland Motorways Limited,ABN,50 067 242 513,13/01/2012
Queensland Nickel Pty Ltd,ABN,85 009 842 068,14/09/2012
Queensland Water Infrastructure Pty Ltd,ABN,18 119 634 427,24/10/2011
Regal Transport Group Ltd,ABN,42 134 989 343,22/10/2011
Roaring 40s Renewable Energy Pty Ltd,ABN,63 111 996 313,10/01/2012
SCA Tissue Australia Pty Ltd,ABN,22 107 381 564,7/09/2012
Songa Offshore Drilling Limited,ABN,62 136 052 045,13/02/2012
South Pacific Connections Pty Ltd,ABN,61 010 945 990,23/07/2012
 Southern Region Waste Resource Authority,ABN,37 443 975 085,11/11/2011
Star Track Express Holdings Pty Limited,ABN,11 106 690 153,24/10/2011
Straits Resources Limited,ABN,22 056 601 417,13/10/2011
Stuart Petroleum Limited,ABN,58 059 146 226,25/11/2011
T&R Pastoral Pty Ltd,ABN,52 008 178 121,30/10/2011
Tabcorp Holdings Limited,ABN,66 063 780 709,29/06/2012
Tarong North Pty Ltd,ABN,91 102 191 793,20/10/2011
 Tatiara Meat Company Pty Ltd,ABN,40 007 908 849,16/08/2011
Teys Bros (Holdings) Pty. Ltd.,ABN,38 009 872 600,26/07/2011
The Network Trust,ABN,93 533 934 838,20/10/2011
The Trustee for GMW Trust and the Trustee for the RT9 Trust,ABN,66 258 009 281,25/11/2011
The Valspar (Australia) Holdings Pty Limited,ABN,30 069 305 504,22/10/2012
Tronc's Holdings Pty Ltd,ABN,71 096 293 775,13/06/2012
Trustees of Catholic Healthcare,ABN,89 915 142 048,10/01/2012
Valemus Australia Pty Ltd,ABN,52 106 594 816,22/10/2011
Waste Recycling and Processing Corporation (Trading as WSN Environmental Solutions),ABN,93 524 709 106,27/10/2011
Wattyl Holdings (Australia) Pty Limited,ABN,46 008 412 173,11/10/2012
Wind Power Management Pty Ltd,ABN,85 108 794 994,26/10/2011
